Subject,Start Date,Start Time,Location,Description
Glas Manchots: Entrainement,2024-05-07,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638215
Glas Manchots: Entrainement,2024-05-14,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638216
Glas Manchots: la carbonade des glas manchossss,2024-05-14,21:00,"","https://glasmanchots.yaentrainement.fr/events/18263848  
Repas d'après entraînement préparé par Romain, Rémi et nath. Pensez à vous inscrire qu'on puisse prévoir les quantité en fonction."
Glas Manchots: Entrainement,2024-05-21,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638217
Glas Manchots: Entrainement,2024-05-28,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638218
Glas Manchots: Entrainement,2024-06-04,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638219
Glas Manchots: Week-end à Belle île,2024-06-08,09:00,"","https://glasmanchots.yaentrainement.fr/events/18099389  
ÉNORME WEEK-END IMMANQUABLE"
Glas Manchots: Entrainement,2024-06-11,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638220
Glas Manchots: Entrainement,2024-06-18,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638221
Glas Manchots: Entrainement,2024-06-25,19:30,"Plateau sportif de Kerabus 56680 Plouhinec, Kerabus 56680 Plouhinec",https://glasmanchots.yaentrainement.fr/events/17638222
